"New Starts",#,Household,"Conf Mbrs","Inact Mbrs","Bapt Mbrs","Total Mbrs",Adh,"Wshp Atnd",Conf,Cert,Trans,Decd,Other,Infant,Adult,"No liv don","Spec. offering","RCA assem.",Programs,Offerings,"Total Income",Assmnts,"RCA contrib","Other contrib","Total amount","Congr Purpose"
"REGIONAL REGIONAL SYNOD OF NEW YORK",,,,,,,,,,,,,,,,,,,,,,,,,,
"New York",1,,,,,,,,,,,,,,,,,,,,,,,,,
Rockland-Westchester,1,16,8,8,,16,,5,,,,1,,,,24,,4000,17907,41281,63212,,,2230,2230,60982
Totals,2,16,8,8,,16,,5,,,,1,,,,24,,4000,17907,41281,63212,,,2230,2230,60982
"REGIONAL SYNOD OF ALBANY",,,,,,,,,,,,,,,,,,,,,,,,,,
Rochester,1,11,14,,6,20,4,18,9,5,,,,,,31736,,11000,,8215,50951,,,2000,2000,48951
Totals,1,11,14,,6,20,4,18,9,5,,,,,,31736,,11000,,8215,50951,,,2000,2000,48951
"REGIONAL SYNOD OF MID-AMERICA",,,,,,,,,,,,,,,,,,,,,,,,,,
Illiana-Florida,7,,,,,,,,,,,,,,,,,,,,,,,,,
Wisconsin,2,65,95,8,25,128,43,131,9,,12,2,9,2,,1038,,22306,10838,193170,227352,,,4210,4210,223142
Totals,9,65,95,8,25,128,43,131,9,,12,2,9,2,,1038,,22306,10838,193170,227352,,,4210,4210,223142
"REGIONAL SYNOD OF THE FAR WEST",,,,,,,,,,,,,,,,,,,,,,,,,,
California,12,165,301,70,39,410,250,523,37,5,11,3,11,6,21,100000,42800,38000,2400,443992,627192,7508,2400,69469,79377,547815
Cascades,1,40,4,15,3,22,30,48,8,8,12,1,,1,4,,,12000,,16900,28900,,,,,28900
"Central California",11,65,119,42,62,223,106,153,90,11,52,1,6,7,33,1450,,204300,,46917,252667,,,43800,43800,208867
"Rocky Mountain",2,12,14,,14,28,41,60,,,,,,2,2,,,47125,,97275,144400,,1200,1200,2400,142000
"the City",3,100,179,,121,300,122,269,20,,5,1,8,9,11,,25396,55667,20000,363370,464433,,5019,35247,40266,424167
Totals,29,382,617,127,239,983,549,1053,155,24,80,6,25,25,71,101450,68196,357092,22400,968454,1517592,7508,8619,149716,165843,1351749
"REGIONAL SYNOD OF THE GREAT LAKES",,,,,,,,,,,,,,,,,,,,,,,,,,
"Great Lakes City",8,212,299,9,102,410,164,458,24,1,10,,15,4,30,,2483,153371,20000,431929,607783,9999,2997,5640,18636,589147
Holland,3,57,84,,32,116,65,188,18,6,,1,,,21,,,43810,31555,229620,304985,,4000,,4000,300985
Muskegon,1,25,65,50,50,165,,105,,,,,,6,,,,,,,,,,,,
"Southwest Michigan",3,175,222,40,22,284,63,255,,,40,2,,3,15,,,,25681,367601,393282,,6912,34114,41026,352256
Zeeland,2,145,286,2,163,451,144,634,43,93,,1,5,15,5,2355,684409,5000,,288511,980275,,600,23900,24500,955775
Totals,17,614,956,101,369,1426,436,1640,85,100,50,4,20,28,71,2355,686892,202181,77236,1317661,2286325,9999,14509,63654,88162,2198163
"REGIONAL SYNOD OF THE HEARTLAND",,,,,,,,,,,,,,,,,,,,,,,,,,
"Central Iowa",1,37,,,,,121,90,,,,1,,2,1,265,153260,109750,,111917,375192,,,4028,4028,371164
Minnesota,3,142,473,,156,629,220,453,70,,1,1,24,9,26,,,30465,11870,140476,182811,,,23652,23652,159159
"West Sioux",2,42,84,,8,92,30,85,2,1,,,,3,,,17468,,,119379,136847,,,17468,17468,119379
Totals,6,221,557,,164,721,371,628,72,1,1,2,24,14,27,265,170728,140215,11870,371772,694850,,,45148,45148,649702
"REGIONAL SYNOD OF THE MID-ATLANTICS",,,,,,,,,,,,,,,,,,,,,,,,,,
Delaware-Raritan,2,58,123,20,44,187,115,162,24,25,4,,,3,5,,,16450,,256142,272592,,,4300,4300,268292
"Greater Palisades",2,15,24,15,1,40,4,27,3,,8,1,,,1,,3637,15500,,89912,109049,,1200,11473,12673,96376
"New Brunswick",1,23,2,12,16,30,,25,,,,,,,2,,,12500,,33479,45979,,1600,,1600,44379
Totals,5,96,149,47,61,257,119,214,27,25,12,1,,3,8,,3637,44450,,379533,427620,,2800,15773,18573,409047
"Grand Total",69,1405,2396,291,864,3551,1522,3689,357,155,155,16,78,72,177,136868,929453,781244,140251,3280086,5267902,17507,25928,282731,326166,4941736
